AL, 11, 1985100700,   , BEST,   0, 178N,  692W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101112,   , BEST,   0, 317N,  816W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101118,   , BEST,   0, 318N,  809W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101200,   , BEST,   0, 317N,  806W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101206,   , BEST,   0, 316N,  803W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101212,   , BEST,   0, 315N,  799W,  25, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101218,   , BEST,   0, 315N,  795W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101300,   , BEST,   0, 317N,  791W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101306,   , BEST,   0, 320N,  788W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101312,   , BEST,   0, 323N,  784W,  25, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101318,   , BEST,   0, 326N,  780W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101400,   , BEST,   0, 329N,  777W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101406,   , BEST,   0, 332N,  771W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101412,   , BEST,   0, 335N,  766W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101418,   , BEST,   0, 337N,  760W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101500,   , BEST,   0, 339N,  752W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101506,   , BEST,   0, 347N,  740W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
AL, 11, 1985101512,   , BEST,   0, 358N,  727W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ISABEL,
