AL, 04, 1951081200,   , BEST,   0, 121N,  441W,  30,     , TD, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081812,   , BEST,   0, 183N,  794W,  75,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081818,   , BEST,   0, 186N,  809W,  75,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081900,   , BEST,   0, 189N,  822W,  80,  982, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081906,   , BEST,   0, 192N,  834W,  85,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081912,   , BEST,   0, 194N,  845W,  85,  976, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951081918,   , BEST,   0, 198N,  856W, 100,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082000,   , BEST,   0, 202N,  867W, 115,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082002,   , BEST,   0, 203N,  870W, 115,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082003,   , BEST,   0, 204N,  873W, 115,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082006,   , BEST,   0, 206N,  879W,  90,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082012,   , BEST,   0, 210N,  892W,  70,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082018,   , BEST,   0, 214N,  904W,  65,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082100,   , BEST,   0, 216N,  916W,  65,  989, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082106,   , BEST,   0, 216N,  927W,  65,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082112,   , BEST,   0, 216N,  937W,  65,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082118,   , BEST,   0, 216N,  943W,  65,  988, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082200,   , BEST,   0, 217N,  949W,  70,  982, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082206,   , BEST,   0, 219N,  957W,  80,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082212,   , BEST,   0, 221N,  966W,  85,  972, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082218,   , BEST,   0, 222N,  975W, 100,  968, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082219,   , BEST,   0, 223N,  978W, 100,  968, HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082300,   , BEST,   0, 223N,  982W,  65,     , HU, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082306,   , BEST,   0, 224N,  988W,  45,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082312,   , BEST,   0, 224N,  994W,  35,     , TS, , , , , , , , , , , , , , CHARLIE    
AL, 04, 1951082318,   , BEST,   0, 224N,  999W,  25,     , TD, , , , , , , , , , , , , , CHARLIE    
