AL, 09, 1951092900,   , BEST,   0, 202N,  858W,  25,     , TD, , , , , , , , , , , , , , HOW        
AL, 09, 1951100512,   , BEST,   0, 369N,  716W,  85,  972, HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100518,   , BEST,   0, 377N,  704W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100600,   , BEST,   0, 384N,  692W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100606,   , BEST,   0, 391N,  676W,  85,     , HU, , , , , , , , , , , , , , HOW        
AL, 09, 1951100612,   , BEST,   0, 397N,  654W,  80,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100618,   , BEST,   0, 403N,  612W,  75,  963, EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100700,   , BEST,   0, 412N,  567W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100706,   , BEST,   0, 423N,  510W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100712,   , BEST,   0, 435N,  455W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100718,   , BEST,   0, 447N,  398W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100800,   , BEST,   0, 464N,  340W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100806,   , BEST,   0, 493N,  293W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100812,   , BEST,   0, 523N,  263W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100818,   , BEST,   0, 563N,  230W,  75,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100900,   , BEST,   0, 593N,  210W,  70,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100906,   , BEST,   0, 640N,  195W,  65,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100912,   , BEST,   0, 670N,  170W,  60,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951100918,   , BEST,   0, 700N,  130W,  60,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101000,   , BEST,   0, 730N,   80W,  55,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101006,   , BEST,   0, 755N,   20W,  55,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101012,   , BEST,   0, 780N,   50E,  50,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101018,   , BEST,   0, 795N,  140E,  50,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101100,   , BEST,   0, 803N,  240E,  50,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101106,   , BEST,   0, 808N,  350E,  50,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101112,   , BEST,   0, 810N,  480E,  50,     , EX, , , , , , , , , , , , , , HOW        
AL, 09, 1951101118,   , BEST,   0, 810N,  630E,  50,     , EX, , , , , , , , , , , , , , HOW        
