AL, 06, 1951090106,   , BEST,   0, 125N,  320W,  30,     , TD, , , , , , , , , , , , , , EASY       
AL, 06, 1951090806,   , BEST,   0, 271N,  676W, 130,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090812,   , BEST,   0, 279N,  674W, 125,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090818,   , BEST,   0, 286N,  671W, 120,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090900,   , BEST,   0, 294N,  664W, 110,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090906,   , BEST,   0, 299N,  655W, 100,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090912,   , BEST,   0, 305N,  643W,  95,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951090918,   , BEST,   0, 316N,  626W,  90,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091000,   , BEST,   0, 330N,  611W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091006,   , BEST,   0, 342N,  597W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091012,   , BEST,   0, 354N,  581W,  85,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091018,   , BEST,   0, 367N,  567W,  80,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091100,   , BEST,   0, 379N,  555W,  80,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091106,   , BEST,   0, 390N,  541W,  75,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091112,   , BEST,   0, 395N,  526W,  70,     , HU, , , , , , , , , , , , , , EASY       
AL, 06, 1951091118,   , BEST,   0, 395N,  512W,  70,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091200,   , BEST,   0, 395N,  499W,  65,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091206,   , BEST,   0, 395N,  486W,  65,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091212,   , BEST,   0, 395N,  470W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091218,   , BEST,   0, 395N,  455W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091300,   , BEST,   0, 397N,  440W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091306,   , BEST,   0, 407N,  415W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091312,   , BEST,   0, 419N,  393W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091318,   , BEST,   0, 432N,  370W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091400,   , BEST,   0, 442N,  322W,  60,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091406,   , BEST,   0, 452N,  280W,  65,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091412,   , BEST,   0, 463N,  225W,  65,     , EX, , , , , , , , , , , , , , EASY       
AL, 06, 1951091418,   , BEST,   0, 475N,  171W,  60,     , EX, , , , , , , , , , , , , , EASY       
