AL, 16, 1973101606,   , BEST,   0, 163N,  820W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102312,   , BEST,   0, 256N,  757W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102318,   , BEST,   0, 257N,  753W,  30, 1004, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102400,   , BEST,   0, 260N,  745W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102406,   , BEST,   0, 272N,  726W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102412,   , BEST,   0, 286N,  717W,  35, 1001, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102418,   , BEST,   0, 299N,  714W,  40,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102500,   , BEST,   0, 308N,  712W,  45,  996, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102506,   , BEST,   0, 317N,  710W,  50,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102512,   , BEST,   0, 325N,  709W,  60,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102518,   , BEST,   0, 332N,  708W,  60,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102600,   , BEST,   0, 341N,  704W,  60,  985, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102606,   , BEST,   0, 348N,  698W,  60,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102612,   , BEST,   0, 355N,  690W,  60,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102618,   , BEST,   0, 362N,  678W,  60,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102700,   , BEST,   0, 369N,  659W,  55,  984, SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102706,   , BEST,   0, 388N,  632W,  55,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102712,   , BEST,   0, 412N,  608W,  55,     , SS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102718,   , BEST,   0, 437N,  586W,  55,  980, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102800,   , BEST,   0, 454N,  552W,  55,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102806,   , BEST,   0, 475N,  515W,  55,  968, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102812,   , BEST,   0, 512N,  481W,  55,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102818,   , BEST,   0, 549N,  449W,  50,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102900,   , BEST,   0, 575N,  427W,  45,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102906,   , BEST,   0, 596N,  412W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102912,   , BEST,   0, 608N,  406W,  40,  970, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973102918,   , BEST,   0, 614N,  405W,  35,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
AL, 16, 1973103000,   , BEST,   0, 618N,  404W,  30,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILDA,
