AL, 05, 1995073100,   , BEST,   0, 223N,  732W,  45, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080313, 30, BEST,   0, 300N,  868W,  85,  973, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080316,   , BEST,   0, 303N,  872W,  75,  973, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080318,   , BEST,   0, 306N,  875W,  65,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080400,   , BEST,   0, 314N,  885W,  45,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080406,   , BEST,   0, 323N,  891W,  35, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080412,   , BEST,   0, 332N,  897W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080418,   , BEST,   0, 341N,  902W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080500,   , BEST,   0, 348N,  902W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080506,   , BEST,   0, 354N,  901W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080512,   , BEST,   0, 363N,  898W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080518,   , BEST,   0, 375N,  888W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080600,   , BEST,   0, 384N,  868W,  20, 1003, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080606,   , BEST,   0, 387N,  849W,  20, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
AL, 05, 1995080612,   , BEST,   0, 388N,  820W,  20, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ERIN,
