EP, 15, 1990082318,   , BEST,   0, 140N,  965W,  20, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082812,   , BEST,   0, 185N, 1187W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082818,   , BEST,   0, 182N, 1198W,  60,  988, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082900,   , BEST,   0, 180N, 1207W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082906,   , BEST,   0, 179N, 1216W,  55,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082912,   , BEST,   0, 180N, 1225W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990082918,   , BEST,   0, 183N, 1234W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083000,   , BEST,   0, 187N, 1243W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083006,   , BEST,   0, 192N, 1253W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083012,   , BEST,   0, 195N, 1265W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083018,   , BEST,   0, 197N, 1277W,  40, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083100,   , BEST,   0, 199N, 1288W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083106,   , BEST,   0, 200N, 1300W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083112,   , BEST,   0, 201N, 1312W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990083118,   , BEST,   0, 201N, 1323W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990090100,   , BEST,   0, 200N, 1335W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990090106,   , BEST,   0, 199N, 1347W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
EP, 15, 1990090112,   , BEST,   0, 199N, 1362W,  20, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     LOWELL,
