EP, 09, 1990071912,   , BEST,   0, 120N, 1065W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072518,   , BEST,   0, 185N, 1226W, 110,  954, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072600,   , BEST,   0, 187N, 1233W, 105,  955, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072606,   , BEST,   0, 190N, 1240W, 105,  956, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072612,   , BEST,   0, 192N, 1248W, 100,  961, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072618,   , BEST,   0, 194N, 1257W,  90,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072700,   , BEST,   0, 196N, 1265W,  80,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072706,   , BEST,   0, 198N, 1273W,  75,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072712,   , BEST,   0, 199N, 1282W,  70,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072718,   , BEST,   0, 200N, 1290W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072800,   , BEST,   0, 200N, 1299W,  60,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072806,   , BEST,   0, 201N, 1309W,  55,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072812,   , BEST,   0, 202N, 1318W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072818,   , BEST,   0, 204N, 1327W,  45,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072900,   , BEST,   0, 207N, 1336W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072906,   , BEST,   0, 210N, 1345W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072912,   , BEST,   0, 215N, 1353W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990072918,   , BEST,   0, 220N, 1360W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990073000,   , BEST,   0, 228N, 1367W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990073006,   , BEST,   0, 236N, 1373W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990073012,   , BEST,   0, 245N, 1378W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990073018,   , BEST,   0, 253N, 1382W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
EP, 09, 1990073100,   , BEST,   0, 262N, 1385W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     HERNAN,
