CP, 01, 1990080718,   , BEST,   0, 105N, 1500W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081200,   , BEST,   0, 138N, 1725W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081206,   , BEST,   0, 141N, 1736W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081212,   , BEST,   0, 143N, 1748W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081218,   , BEST,   0, 146N, 1760W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081300,   , BEST,   0, 149N, 1778W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081306,   , BEST,   0, 150N, 1794W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081312,   , BEST,   0, 150N, 1790E,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081318,   , BEST,   0, 150N, 1775E,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081400,   , BEST,   0, 151N, 1756E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081406,   , BEST,   0, 154N, 1739E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081412,   , BEST,   0, 159N, 1722E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081418,   , BEST,   0, 163N, 1710E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081500,   , BEST,   0, 166N, 1698E,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081506,   , BEST,   0, 167N, 1687E,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
CP, 01, 1990081512,   , BEST,   0, 168N, 1677E,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,        AKA,
