EP, 24, 1990102118,   , BEST,   0, 113N,  991W,  25, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102706,   , BEST,   0, 189N, 1085W,  75,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102712,   , BEST,   0, 188N, 1081W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102718,   , BEST,   0, 185N, 1078W,  60,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102800,   , BEST,   0, 182N, 1075W,  60,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102806,   , BEST,   0, 179N, 1076W,  50,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102812,   , BEST,   0, 174N, 1079W,  45,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102818,   , BEST,   0, 169N, 1085W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102900,   , BEST,   0, 166N, 1089W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102906,   , BEST,   0, 166N, 1092W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102912,   , BEST,   0, 168N, 1095W,  45, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990102918,   , BEST,   0, 172N, 1101W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103000,   , BEST,   0, 175N, 1108W,  35, 1007, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103006,   , BEST,   0, 176N, 1116W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103012,   , BEST,   0, 177N, 1124W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103018,   , BEST,   0, 179N, 1132W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103100,   , BEST,   0, 182N, 1139W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103106,   , BEST,   0, 186N, 1145W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103112,   , BEST,   0, 190N, 1150W,  20, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
EP, 24, 1990103118,   , BEST,   0, 194N, 1151W,  20, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      VANCE,
