EP, 15, 1991100712,   , BEST,   0, 122N,  953W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101312,   , BEST,   0, 193N, 1092W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101318,   , BEST,   0, 194N, 1091W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101400,   , BEST,   0, 195N, 1093W,  40, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101406,   , BEST,   0, 193N, 1097W,  35, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101412,   , BEST,   0, 190N, 1104W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101418,   , BEST,   0, 185N, 1111W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101500,   , BEST,   0, 180N, 1118W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101506,   , BEST,   0, 176N, 1125W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101512,   , BEST,   0, 173N, 1134W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101518,   , BEST,   0, 171N, 1144W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101600,   , BEST,   0, 170N, 1154W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101606,   , BEST,   0, 169N, 1163W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101612,   , BEST,   0, 169N, 1174W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101618,   , BEST,   0, 171N, 1188W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101700,   , BEST,   0, 173N, 1200W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101706,   , BEST,   0, 177N, 1212W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101712,   , BEST,   0, 182N, 1223W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101718,   , BEST,   0, 187N, 1231W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101800,   , BEST,   0, 194N, 1241W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101806,   , BEST,   0, 199N, 1249W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
EP, 15, 1991101812,   , BEST,   0, 208N, 1259W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      MARTY,
