EP, 12, 1991092018,   , BEST,   0, 101N, 1001W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092618,   , BEST,   0, 145N, 1199W, 105,  955, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092700,   , BEST,   0, 148N, 1207W, 100,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092706,   , BEST,   0, 152N, 1214W, 100,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092712,   , BEST,   0, 154N, 1220W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092718,   , BEST,   0, 155N, 1225W,  95,  961, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092800,   , BEST,   0, 155N, 1230W,  95,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092806,   , BEST,   0, 155N, 1235W,  95,  963, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092812,   , BEST,   0, 156N, 1239W,  95,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092818,   , BEST,   0, 157N, 1243W,  95,  966, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092900,   , BEST,   0, 158N, 1245W,  90,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092906,   , BEST,   0, 160N, 1247W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092912,   , BEST,   0, 163N, 1249W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991092918,   , BEST,   0, 167N, 1251W,  85,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991093000,   , BEST,   0, 172N, 1255W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991093006,   , BEST,   0, 177N, 1259W,  70,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991093012,   , BEST,   0, 185N, 1265W,  60,  988, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991093018,   , BEST,   0, 193N, 1274W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991100100,   , BEST,   0, 200N, 1282W,  35, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991100106,   , BEST,   0, 205N, 1291W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991100112,   , BEST,   0, 211N, 1300W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991100118,   , BEST,   0, 217N, 1308W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
EP, 12, 1991100200,   , BEST,   0, 225N, 1315W,  20, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     JIMENA,
