EP, 13, 1991092500,   , BEST,   0, 122N,  962W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100106,   , BEST,   0, 178N, 1131W, 120,  937, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100112,   , BEST,   0, 179N, 1142W, 120,  942, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100118,   , BEST,   0, 180N, 1152W, 115,  946, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100200,   , BEST,   0, 181N, 1163W, 115,  947, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100206,   , BEST,   0, 180N, 1173W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100212,   , BEST,   0, 177N, 1183W, 115,  949, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100218,   , BEST,   0, 172N, 1192W, 110,  951, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100300,   , BEST,   0, 166N, 1201W, 105,  955, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100306,   , BEST,   0, 161N, 1210W, 105,  957, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100312,   , BEST,   0, 156N, 1221W, 100,  959, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100318,   , BEST,   0, 152N, 1232W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100400,   , BEST,   0, 149N, 1243W,  95,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100406,   , BEST,   0, 147N, 1254W,  90,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100412,   , BEST,   0, 146N, 1266W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100418,   , BEST,   0, 147N, 1278W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100500,   , BEST,   0, 148N, 1289W,  85,  971, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100506,   , BEST,   0, 149N, 1299W,  80,  974, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100512,   , BEST,   0, 151N, 1310W,  80,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100518,   , BEST,   0, 153N, 1318W,  80,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100600,   , BEST,   0, 155N, 1325W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100606,   , BEST,   0, 157N, 1331W,  80,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100612,   , BEST,   0, 160N, 1335W,  85,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100618,   , BEST,   0, 163N, 1338W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100700,   , BEST,   0, 166N, 1341W,  95,  965, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100706,   , BEST,   0, 170N, 1345W,  95,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100712,   , BEST,   0, 174N, 1349W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100718,   , BEST,   0, 178N, 1354W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100800,   , BEST,   0, 181N, 1359W, 100,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100806,   , BEST,   0, 185N, 1365W,  95,  963, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100812,   , BEST,   0, 189N, 1373W,  90,  966, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100818,   , BEST,   0, 194N, 1381W,  85,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100900,   , BEST,   0, 199N, 1390W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100906,   , BEST,   0, 204N, 1400W,  75,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100912,   , BEST,   0, 210N, 1410W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991100918,   , BEST,   0, 217N, 1418W,  60,  988, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101000,   , BEST,   0, 227N, 1427W,  50,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101006,   , BEST,   0, 231N, 1429W,  45,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101012,   , BEST,   0, 238N, 1436W,  45,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101018,   , BEST,   0, 243N, 1441W,  45, 1001, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101100,   , BEST,   0, 245N, 1444W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101106,   , BEST,   0, 247N, 1446W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101112,   , BEST,   0, 248N, 1450W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101118,   , BEST,   0, 250N, 1454W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101200,   , BEST,   0, 254N, 1466W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
EP, 13, 1991101206,   , BEST,   0, 255N, 1475W,  25, 1009, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      KEVIN,
