EP, 05, 1992070212,   , BEST,   0, 125N,  950W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070618,   , BEST,   0, 218N, 1161W,  95,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070700,   , BEST,   0, 227N, 1176W,  90,  971, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070706,   , BEST,   0, 234N, 1190W,  85,  973, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070712,   , BEST,   0, 239N, 1203W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070718,   , BEST,   0, 242N, 1215W,  65,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070800,   , BEST,   0, 245N, 1224W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070806,   , BEST,   0, 250N, 1232W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070812,   , BEST,   0, 255N, 1240W,  40, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070818,   , BEST,   0, 260N, 1248W,  35, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070900,   , BEST,   0, 266N, 1253W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070906,   , BEST,   0, 271N, 1257W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070912,   , BEST,   0, 277N, 1260W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992070918,   , BEST,   0, 284N, 1262W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
EP, 05, 1992071000,   , BEST,   0, 291N, 1264W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      DARBY,
