EP, 07, 1992071306,   , BEST,   0, 141N, 1058W,  25, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071818,   , BEST,   0, 165N, 1232W, 120,  936, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071900,   , BEST,   0, 169N, 1246W, 115,  941, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071906,   , BEST,   0, 175N, 1260W, 110,  946, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071912,   , BEST,   0, 182N, 1274W, 105,  952, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992071918,   , BEST,   0, 189N, 1289W, 100,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072000,   , BEST,   0, 195N, 1303W,  95,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072006,   , BEST,   0, 201N, 1317W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072012,   , BEST,   0, 207N, 1330W,  80,  974, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072018,   , BEST,   0, 211N, 1343W,  75,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072100,   , BEST,   0, 216N, 1354W,  75,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072106,   , BEST,   0, 221N, 1364W,  70,  986, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072112,   , BEST,   0, 226N, 1373W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072118,   , BEST,   0, 231N, 1383W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072200,   , BEST,   0, 236N, 1393W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072206,   , BEST,   0, 239N, 1406W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072212,   , BEST,   0, 242N, 1414W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072218,   , BEST,   0, 247N, 1424W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072300,   , BEST,   0, 253N, 1432W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072306,   , BEST,   0, 263N, 1440W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
EP, 07, 1992072312,   , BEST,   0, 269N, 1451W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      FRANK,
