EP, 21, 1992091712,   , BEST,   0, 169N, 1077W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092218,   , BEST,   0, 240N, 1193W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092300,   , BEST,   0, 243N, 1199W,  65,  983, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092306,   , BEST,   0, 244N, 1204W,  70,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092312,   , BEST,   0, 245N, 1209W,  65,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092318,   , BEST,   0, 245N, 1214W,  60,  987, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092400,   , BEST,   0, 243N, 1218W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092406,   , BEST,   0, 241N, 1221W,  55,  995, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092412,   , BEST,   0, 237N, 1225W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092418,   , BEST,   0, 231N, 1229W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092500,   , BEST,   0, 226N, 1233W,  40, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092506,   , BEST,   0, 222N, 1238W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092512,   , BEST,   0, 218N, 1243W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092518,   , BEST,   0, 216N, 1247W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092600,   , BEST,   0, 216N, 1252W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092606,   , BEST,   0, 215N, 1257W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092612,   , BEST,   0, 215N, 1263W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092618,   , BEST,   0, 216N, 1270W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092700,   , BEST,   0, 221N, 1276W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
EP, 21, 1992092706,   , BEST,   0, 230N, 1283W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    SEYMORE,
