EP, 17, 1992090218,   , BEST,   0,  99N, 1025W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090906,   , BEST,   0, 194N, 1347W,  80,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090912,   , BEST,   0, 197N, 1349W,  85,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992090918,   , BEST,   0, 202N, 1351W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091000,   , BEST,   0, 206N, 1353W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091006,   , BEST,   0, 210N, 1355W,  90,  972, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091012,   , BEST,   0, 214N, 1358W,  85,  974, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091018,   , BEST,   0, 218N, 1361W,  80,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091100,   , BEST,   0, 222N, 1364W,  75,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091106,   , BEST,   0, 225N, 1367W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091112,   , BEST,   0, 227N, 1372W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091118,   , BEST,   0, 228N, 1379W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091200,   , BEST,   0, 227N, 1388W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091206,   , BEST,   0, 226N, 1400W,  40, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091212,   , BEST,   0, 228N, 1415W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091218,   , BEST,   0, 227N, 1429W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091300,   , BEST,   0, 225N, 1447W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091306,   , BEST,   0, 221N, 1466W,  25, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091312,   , BEST,   0, 214N, 1485W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091318,   , BEST,   0, 208N, 1499W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091400,   , BEST,   0, 202N, 1510W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091406,   , BEST,   0, 197N, 1524W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091412,   , BEST,   0, 193N, 1541W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
EP, 17, 1992091418,   , BEST,   0, 192N, 1552W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     ORLENE,
