EP, 06, 1992070900,   , BEST,   0, 117N, 1084W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071312,   , BEST,   0, 163N, 1220W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071318,   , BEST,   0, 168N, 1223W, 120,  943, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071400,   , BEST,   0, 173N, 1226W, 115,  948, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071406,   , BEST,   0, 180N, 1229W, 110,  953, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071412,   , BEST,   0, 188N, 1234W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071418,   , BEST,   0, 197N, 1239W,  80,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071500,   , BEST,   0, 206N, 1243W,  65,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071506,   , BEST,   0, 215N, 1249W,  55,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071512,   , BEST,   0, 221N, 1254W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071518,   , BEST,   0, 226N, 1261W,  45, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071600,   , BEST,   0, 230N, 1267W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071606,   , BEST,   0, 233N, 1274W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071612,   , BEST,   0, 235N, 1281W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071618,   , BEST,   0, 236N, 1288W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071700,   , BEST,   0, 235N, 1296W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
EP, 06, 1992071706,   , BEST,   0, 235N, 1306W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    ESTELLE,
