AL, 01, 1966060406,   , BEST,   0, 127N,  840W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966060918,   , BEST,   0, 297N,  846W,  80,  981, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061000,   , BEST,   0, 303N,  841W,  60,  977, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061006,   , BEST,   0, 310N,  830W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061012,   , BEST,   0, 317N,  819W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061018,   , BEST,   0, 321N,  808W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061100,   , BEST,   0, 325N,  796W,  40,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061106,   , BEST,   0, 331N,  782W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061112,   , BEST,   0, 337N,  767W,  40,  990, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061118,   , BEST,   0, 337N,  754W,  65,  993, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061200,   , BEST,   0, 337N,  742W,  70,  998, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061206,   , BEST,   0, 343N,  735W,  70,  997, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061212,   , BEST,   0, 349N,  733W,  60,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061218,   , BEST,   0, 356N,  733W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061300,   , BEST,   0, 363N,  733W,  55,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061306,   , BEST,   0, 370N,  735W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061312,   , BEST,   0, 376N,  735W,  45, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061318,   , BEST,   0, 382N,  729W,  45,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061400,   , BEST,   0, 392N,  721W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061406,   , BEST,   0, 406N,  713W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
AL, 01, 1966061412,   , BEST,   0, 420N,  705W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       ALMA,
