EP, 04, 1984062500,   , BEST,   0, 103N, 1065W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070106,   , BEST,   0, 163N, 1302W,  95,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070112,   , BEST,   0, 167N, 1308W,  90,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070118,   , BEST,   0, 171N, 1315W,  75,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070200,   , BEST,   0, 174N, 1322W,  65,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070206,   , BEST,   0, 177N, 1333W,  65,     , HU, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070212,   , BEST,   0, 177N, 1344W,  55,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070218,   , BEST,   0, 178N, 1354W,  45,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070300,   , BEST,   0, 178N, 1365W,  35,     , TS, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070306,   , BEST,   0, 178N, 1376W,  30,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070312,   , BEST,   0, 179N, 1388W,  30,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070318,   , BEST,   0, 181N, 1400W,  30,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070400,   , BEST,   0, 183N, 1413W,  30,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070406,   , BEST,   0, 185N, 1424W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070412,   , BEST,   0, 189N, 1435W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070418,   , BEST,   0, 192N, 1447W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070500,   , BEST,   0, 196N, 1459W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070506,   , BEST,   0, 198N, 1465W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070512,   , BEST,   0, 200N, 1470W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070518,   , BEST,   0, 202N, 1475W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070600,   , BEST,   0, 204N, 1480W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070606,   , BEST,   0, 205N, 1483W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070612,   , BEST,   0, 206N, 1485W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
EP, 04, 1984070618,   , BEST,   0, 207N, 1487W,  25,     , TD, , , , , , , , , , , , , ,    DOUGLAS
