AL, 02, 1964072806,   , BEST,   0, 191N,  460W,  40,     , TS, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080318,   , BEST,   0, 565N,  350W,  55,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080400,   , BEST,   0, 580N,  325W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080406,   , BEST,   0, 590N,  290W,  50,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080412,   , BEST,   0, 596N,  255W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080418,   , BEST,   0, 600N,  230W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080500,   , BEST,   0, 603N,  210W,  45,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080506,   , BEST,   0, 605N,  193W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080512,   , BEST,   0, 605N,  175W,  40,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080518,   , BEST,   0, 603N,  150W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080600,   , BEST,   0, 600N,  125W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080606,   , BEST,   0, 596N,  105W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080612,   , BEST,   0, 590N,   90W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080618,   , BEST,   0, 580N,   78W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080700,   , BEST,   0, 570N,   68W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080706,   , BEST,   0, 564N,   60W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080712,   , BEST,   0, 560N,   50W,  35,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080718,   , BEST,   0, 558N,   40W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080800,   , BEST,   0, 556N,   30W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080806,   , BEST,   0, 553N,   20W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080812,   , BEST,   0, 550N,   10W,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080818,   , BEST,   0, 550N,    5E,  30,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080900,   , BEST,   0, 545N,   20E,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080906,   , BEST,   0, 540N,   33E,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED 
AL, 02, 1964080912,   , BEST,   0, 535N,   45E,  25,     , EX, , , , , , , , , , , , , ,    UNNAMED 
