EP, 11, 2001092806,   , BEST,   0, 228N, 1110W,  75,  971, HU,  35, NEQ,  175,  200,  175,  175, 1009,  300,  75,   0,   0, 
EP, 11, 2001092812,   , BEST,   0, 230N, 1111W,  70,  981, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092818,   , BEST,   0, 232N, 1111W,  60,  987, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092900,   , BEST,   0, 234N, 1112W,  60,  987, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092906,   , BEST,   0, 236N, 1113W,  65,  983, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092912,   , BEST,   0, 238N, 1115W,  65,  985, HU,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001092918,   , BEST,   0, 240N, 1117W,  45,  990, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001093000,   , BEST,   0, 250N, 1120W,  35, 1000, TS,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001093006,   , BEST,   0, 261N, 1118W,  30, 1003, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001093012,   , BEST,   0, 271N, 1118W,  30, 1005, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001093018,   , BEST,   0, 282N, 1120W,  30, 1005, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100100,   , BEST,   0, 287N, 1122W,  25, 1005, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100106,   , BEST,   0, 292N, 1125W,  25, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100112,   , BEST,   0, 297N, 1127W,  25, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100118,   , BEST,   0, 302N, 1131W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100200,   , BEST,   0, 304N, 1133W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100206,   , BEST,   0, 306N, 1136W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100212,   , BEST,   0, 305N, 1138W,  30, 1006, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100218,   , BEST,   0, 304N, 1144W,  30, 1007, TD,   0,    ,    0,    0,    0,    0, 
EP, 11, 2001100300,   , BEST,   0, 302N, 1146W,  25, 1008, TD,   0,    ,    0,    0,    0,    0, 
