AL, 14, 1975091806,   , BEST,   0, 175N,  335W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092406,   , BEST,   0, 215N,  571W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092412,   , BEST,   0, 224N,  570W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092418,   , BEST,   0, 230N,  569W,  25, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092500,   , BEST,   0, 238N,  572W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092506,   , BEST,   0, 242N,  581W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092512,   , BEST,   0, 248N,  588W,  45,  999, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092518,   , BEST,   0, 255N,  594W,  60,  993, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092600,   , BEST,   0, 265N,  600W,  65,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092606,   , BEST,   0, 279N,  609W,  70,  988, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092612,   , BEST,   0, 296N,  620W,  75,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092618,   , BEST,   0, 310N,  631W,  85,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092700,   , BEST,   0, 327N,  642W,  90,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092706,   , BEST,   0, 344N,  652W,  90,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092712,   , BEST,   0, 361N,  657W,  90,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092718,   , BEST,   0, 374N,  650W,  90,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092800,   , BEST,   0, 384N,  637W,  85,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092806,   , BEST,   0, 398N,  605W,  80,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092812,   , BEST,   0, 410N,  571W,  75,  979, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092818,   , BEST,   0, 423N,  520W,  75,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092900,   , BEST,   0, 428N,  460W,  70,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092906,   , BEST,   0, 429N,  400W,  65,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
AL, 14, 1975092912,   , BEST,   0, 430N,  340W,  60,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       FAYE,
