AL, 15, 1975092218,   , BEST,   0, 103N,  348W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092818,   , BEST,   0, 203N,  593W,  65,  998, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092900,   , BEST,   0, 212N,  603W,  65,  995, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092906,   , BEST,   0, 221N,  614W,  70,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092912,   , BEST,   0, 230N,  626W,  70,  990, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975092918,   , BEST,   0, 236N,  639W,  75,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975093000,   , BEST,   0, 241N,  652W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975093006,   , BEST,   0, 246N,  665W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975093012,   , BEST,   0, 251N,  679W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975093018,   , BEST,   0, 256N,  693W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100100,   , BEST,   0, 261N,  706W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100106,   , BEST,   0, 268N,  717W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100112,   , BEST,   0, 279N,  724W,  80,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100118,   , BEST,   0, 294N,  730W,  90,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100200,   , BEST,   0, 310N,  730W, 100,  954, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100206,   , BEST,   0, 329N,  721W, 110,  942, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100212,   , BEST,   0, 353N,  698W, 120,  939, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100218,   , BEST,   0, 378N,  670W, 120,  939, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100300,   , BEST,   0, 408N,  626W, 110,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100306,   , BEST,   0, 437N,  570W,  85,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100312,   , BEST,   0, 466N,  506W,  85,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100318,   , BEST,   0, 505N,  455W,  75,  975, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
AL, 15, 1975100400,   , BEST,   0, 550N,  400W,  65,  980, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     GLADYS,
