AL, 03, 1982082812,   , BEST,   0, 137N,  222W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090212,   , BEST,   0, 197N,  451W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090218,   , BEST,   0, 199N,  462W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090300,   , BEST,   0, 201N,  474W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090306,   , BEST,   0, 201N,  486W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090312,   , BEST,   0, 200N,  498W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090318,   , BEST,   0, 200N,  510W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090400,   , BEST,   0, 199N,  519W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090406,   , BEST,   0, 199N,  529W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090412,   , BEST,   0, 198N,  538W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090418,   , BEST,   0, 197N,  549W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090500,   , BEST,   0, 196N,  559W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090506,   , BEST,   0, 194N,  570W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090512,   , BEST,   0, 194N,  583W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090518,   , BEST,   0, 195N,  597W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090600,   , BEST,   0, 197N,  610W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090606,   , BEST,   0, 198N,  623W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
AL, 03, 1982090612,   , BEST,   0, 200N,  636W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      BERYL,
