AL, 13, 1967090512,   , BEST,   0, 140N,  570W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091118,   , BEST,   0, 176N,  726W,  80,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091200,   , BEST,   0, 176N,  733W,  65, 1006, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091206,   , BEST,   0, 175N,  741W,  65,  997, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091212,   , BEST,   0, 173N,  751W,  60, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091218,   , BEST,   0, 165N,  762W,  50,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091300,   , BEST,   0, 162N,  768W,  50, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091306,   , BEST,   0, 160N,  773W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091312,   , BEST,   0, 158N,  778W,  50,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091318,   , BEST,   0, 158N,  781W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091400,   , BEST,   0, 159N,  785W,  55,  996, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091406,   , BEST,   0, 160N,  790W,  60,  998, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091412,   , BEST,   0, 163N,  795W,  75,  991, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091418,   , BEST,   0, 168N,  801W,  90,  989, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091500,   , BEST,   0, 173N,  810W, 100,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091506,   , BEST,   0, 176N,  816W, 100,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091512,   , BEST,   0, 180N,  824W, 100,  980, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091518,   , BEST,   0, 185N,  833W, 100,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091600,   , BEST,   0, 187N,  837W, 100,  975, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091606,   , BEST,   0, 192N,  844W, 100,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091612,   , BEST,   0, 196N,  851W, 100,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091618,   , BEST,   0, 199N,  856W, 100,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091700,   , BEST,   0, 202N,  862W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091706,   , BEST,   0, 206N,  872W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091712,   , BEST,   0, 210N,  885W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091718,   , BEST,   0, 212N,  894W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091800,   , BEST,   0, 215N,  906W,  90,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091806,   , BEST,   0, 216N,  918W,  95,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091812,   , BEST,   0, 218N,  927W,  95,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091818,   , BEST,   0, 221N,  937W, 100,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091900,   , BEST,   0, 224N,  942W, 105,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091906,   , BEST,   0, 228N,  948W, 110,  949, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091912,   , BEST,   0, 235N,  957W, 125,  961, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967091918,   , BEST,   0, 239N,  960W, 135,  923, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092000,   , BEST,   0, 242N,  962W, 140,  923, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092006,   , BEST,   0, 251N,  968W, 140,  931, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092012,   , BEST,   0, 259N,  972W, 140,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092018,   , BEST,   0, 264N,  977W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092100,   , BEST,   0, 273N,  981W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092106,   , BEST,   0, 277N,  984W,  65,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092112,   , BEST,   0, 277N,  987W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092118,   , BEST,   0, 272N,  992W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092200,   , BEST,   0, 267N,  995W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092206,   , BEST,   0, 265N,  997W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092212,   , BEST,   0, 261N, 1000W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
AL, 13, 1967092218,   , BEST,   0, 258N, 1003W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     BEULAH,
