AL, 12, 1967090500,   , BEST,   0, 154N,  203W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091100,   , BEST,   0, 262N,  450W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091106,   , BEST,   0, 261N,  462W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091112,   , BEST,   0, 260N,  473W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091118,   , BEST,   0, 262N,  487W,  85,  987, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091200,   , BEST,   0, 265N,  493W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091206,   , BEST,   0, 268N,  497W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091212,   , BEST,   0, 273N,  502W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091218,   , BEST,   0, 277N,  507W,  90,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091300,   , BEST,   0, 279N,  509W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091306,   , BEST,   0, 282N,  512W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091312,   , BEST,   0, 284N,  515W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091318,   , BEST,   0, 288N,  519W,  95,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091400,   , BEST,   0, 290N,  522W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091406,   , BEST,   0, 294N,  526W,  95,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091412,   , BEST,   0, 300N,  533W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091418,   , BEST,   0, 308N,  541W,  90,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091500,   , BEST,   0, 317N,  549W,  85,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091506,   , BEST,   0, 326N,  558W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091512,   , BEST,   0, 335N,  566W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091518,   , BEST,   0, 345N,  572W,  80,  973, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091600,   , BEST,   0, 356N,  576W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091606,   , BEST,   0, 367N,  578W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091612,   , BEST,   0, 378N,  578W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091618,   , BEST,   0, 389N,  578W,  80,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091700,   , BEST,   0, 400N,  569W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091706,   , BEST,   0, 408N,  551W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091712,   , BEST,   0, 414N,  530W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091718,   , BEST,   0, 419N,  507W,  80,  967, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091800,   , BEST,   0, 423N,  478W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091806,   , BEST,   0, 427N,  448W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091812,   , BEST,   0, 430N,  418W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091818,   , BEST,   0, 434N,  385W,  75,  969, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091900,   , BEST,   0, 440N,  350W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091906,   , BEST,   0, 445N,  315W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091912,   , BEST,   0, 449N,  280W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967091918,   , BEST,   0, 448N,  248W,  75,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092000,   , BEST,   0, 446N,  215W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092006,   , BEST,   0, 443N,  181W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092012,   , BEST,   0, 440N,  150W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092018,   , BEST,   0, 442N,  118W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092100,   , BEST,   0, 443N,   85W,  45,  992, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092106,   , BEST,   0, 446N,   51W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092112,   , BEST,   0, 448N,   18W,  40,     , EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
AL, 12, 1967092118,   , BEST,   0, 451N, 3585W,  35,  996, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHLOE,
