AL, 13, 1999101212,   , BEST,   0, 159N,  820W,  20, 1006, LO,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101606,   , BEST,   0, 270N,  802W,  65,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101612,   , BEST,   0, 278N,  801W,  65,  982, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101618,   , BEST,   0, 286N,  799W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101700,   , BEST,   0, 294N,  798W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101706,   , BEST,   0, 302N,  798W,  65,  985, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101712,   , BEST,   0, 312N,  797W,  65,  984, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101718,   , BEST,   0, 322N,  790W,  70,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101800,   , BEST,   0, 334N,  774W,  80,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101806,   , BEST,   0, 348N,  752W,  95,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101807, 56, BEST,   0, 354N,  744W,  95,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101812,   , BEST,   0, 368N,  716W,  90,  960, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101818,   , BEST,   0, 390N,  674W,  80,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101900,   , BEST,   0, 415N,  610W,  80,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101906,   , BEST,   0, 449N,  515W,  80,  968, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101912,   , BEST,   0, 480N,  480W,  80,  968, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
AL, 13, 1999101918,   , BEST,   0, 510N,  450W,  80,  968, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,       IRENE,
