WP, 11, 2007090912,   , BEST,   0, 342N, 1485E,  50,  985, TS,  34, NEQ,   95,   85,   80,   90, 1010,  170,  25,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090918,   , BEST,   0, 354N, 1483E,  55,  982, TS,  34, NEQ,  100,  100,   70,   90, 1010,  150,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007090918,   , BEST,   0, 354N, 1483E,  55,  982, TS,  50, NEQ,   40,   40,   40,   40, 1010,  150,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091000,   , BEST,   0, 366N, 1488E,  60,  978, TS,  34, NEQ,  100,  100,   70,   90, 1010,  150,  35,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091000,   , BEST,   0, 366N, 1488E,  60,  978, TS,  50, NEQ,   40,   40,   40,   40, 1010,  150,  35,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091006,   , BEST,   0, 382N, 1503E,  65,  974, TY,  34, NEQ,  110,  100,   95,   95, 1011,  155,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091006,   , BEST,   0, 382N, 1503E,  65,  974, TY,  50, NEQ,   40,   40,   40,   40, 1011,  155,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091012,   , BEST,   0, 395N, 1524E,  65,  974, TY,  34, NEQ,  105,   95,   90,   95, 1011,  160,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091012,   , BEST,   0, 395N, 1524E,  65,  974, TY,  50, NEQ,   45,   40,   40,   40, 1011,  160,  30,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091018,   , BEST,   0, 405N, 1548E,  65,  974, TY,  34, NEQ,  105,   95,   90,   95, 
WP, 11, 2007091018,   , BEST,   0, 405N, 1548E,  65,  974, TY,  50, NEQ,   45,   40,   40,   40, 
WP, 11, 2007091100,   , BEST,   0, 412N, 1581E,  60,  978, TS,  34, NEQ,  110,  130,   95,   95, 1011,  160,  30,  70,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091100,   , BEST,   0, 412N, 1581E,  60,  978, TS,  50, NEQ,   60,   75,   55,   55, 1011,  160,  30,  70,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091106,   , BEST,   0, 410N, 1611E,  55,  982, EX,  34, NEQ,  110,  130,   95,   95, 1011,  160,  40,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091106,   , BEST,   0, 410N, 1611E,  55,  982, EX,  50, NEQ,   60,   75,   55,   55, 1011,  160,  40,   0,   0,   W,   0,    ,   0,   0,      DANAS, M, 
WP, 11, 2007091112,   , BEST,   0, 404N, 1651E,  55,  982, EX,  34, NEQ,  110,  130,   95,   95, 
WP, 11, 2007091112,   , BEST,   0, 404N, 1651E,  55,  982, EX,  50, NEQ,   60,   75,   55,   55, 
