EP, 06, 1993071518,   , BEST,   0, 113N, 1128W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072018,   , BEST,   0, 172N, 1289W,  95,  961, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072100,   , BEST,   0, 175N, 1302W,  95,  962, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072106,   , BEST,   0, 179N, 1313W,  90,  964, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072112,   , BEST,   0, 183N, 1324W,  90,  970, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072118,   , BEST,   0, 186N, 1338W,  85,  977, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072200,   , BEST,   0, 187N, 1353W,  75,  981, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072206,   , BEST,   0, 188N, 1368W,  60,  987, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072212,   , BEST,   0, 188N, 1383W,  45,  994, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072218,   , BEST,   0, 192N, 1398W,  40,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072300,   , BEST,   0, 195N, 1420W,  35, 1000, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072306,   , BEST,   0, 192N, 1445W,  35, 1002, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072312,   , BEST,   0, 191N, 1467W,  35, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072318,   , BEST,   0, 190N, 1488W,  30, 1005, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072400,   , BEST,   0, 191N, 1510W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072406,   , BEST,   0, 191N, 1535W,  30, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072412,   , BEST,   0, 192N, 1553W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072418,   , BEST,   0, 193N, 1580W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
EP, 06, 1993072500,   , BEST,   0, 194N, 1600W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     EUGENE,
