AL, 03, 1987080912,   , BEST,   0, 263N,  936W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081318,   , BEST,   0, 315N,  877W,  15, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081400,   , BEST,   0, 313N,  874W,  15, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081406,   , BEST,   0, 311N,  871W,  15, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081412,   , BEST,   0, 308N,  868W,  15, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081418,   , BEST,   0, 306N,  866W,  15, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081500,   , BEST,   0, 303N,  863W,  15, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081506,   , BEST,   0, 300N,  860W,  15, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081512,   , BEST,   0, 298N,  856W,  15, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081518,   , BEST,   0, 297N,  850W,  15, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081600,   , BEST,   0, 298N,  845W,  15, 1013, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081606,   , BEST,   0, 302N,  840W,  15, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081612,   , BEST,   0, 305N,  837W,  15, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081618,   , BEST,   0, 309N,  832W,  10, 1014, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081700,   , BEST,   0, 314N,  829W,  10, 1015, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
AL, 03, 1987081706,   , BEST,   0, 318N,  823W,  10, 1015, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,    UNNAMED,
