AL, 10, 1987090818,   , BEST,   0, 108N,  184W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091500,   , BEST,   0, 178N,  415W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091506,   , BEST,   0, 178N,  424W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091512,   , BEST,   0, 177N,  434W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091518,   , BEST,   0, 176N,  444W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091600,   , BEST,   0, 175N,  451W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091606,   , BEST,   0, 175N,  457W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091612,   , BEST,   0, 176N,  463W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091618,   , BEST,   0, 176N,  469W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091700,   , BEST,   0, 177N,  477W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091706,   , BEST,   0, 178N,  484W,  35, 1005, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091712,   , BEST,   0, 178N,  491W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091718,   , BEST,   0, 179N,  499W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091800,   , BEST,   0, 181N,  511W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091806,   , BEST,   0, 185N,  521W,  30, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091812,   , BEST,   0, 208N,  530W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091818,   , BEST,   0, 232N,  538W,  30, 1011, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091900,   , BEST,   0, 245N,  548W,  30, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091906,   , BEST,   0, 257N,  557W,  30, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091912,   , BEST,   0, 270N,  568W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987091918,   , BEST,   0, 285N,  574W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987092000,   , BEST,   0, 302N,  560W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987092006,   , BEST,   0, 313N,  540W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987092012,   , BEST,   0, 321N,  517W,  25, 1012, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
AL, 10, 1987092018,   , BEST,   0, 328N,  495W,  25, 1012, EX,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     DENNIS,
