AL, 01, 1963073118,   , BEST,   0, 110N,  394W,  25,     , TD, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080718,   , BEST,   0, 270N,  704W,  35,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080800,   , BEST,   0, 275N,  704W,  45,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080806,   , BEST,   0, 279N,  703W,  55,     , TS, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080812,   , BEST,   0, 283N,  699W,  65,  992, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080818,   , BEST,   0, 287N,  693W,  75,  981, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080900,   , BEST,   0, 293N,  685W,  75,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080906,   , BEST,   0, 300N,  676W,  80,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080912,   , BEST,   0, 313N,  662W,  90,  979, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080915, 30, BEST,   0, 323N,  648W,  95,  975, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963080918,   , BEST,   0, 328N,  640W, 100,  970, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081000,   , BEST,   0, 347N,  615W, 100,  969, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081006,   , BEST,   0, 364N,  590W,  95,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081012,   , BEST,   0, 382N,  563W,  85,  985, HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081018,   , BEST,   0, 400N,  540W,  75,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081100,   , BEST,   0, 420N,  516W,  65,     , HU, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081106,   , BEST,   0, 435N,  490W,  55,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081112,   , BEST,   0, 444N,  458W,  50,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081118,   , BEST,   0, 452N,  425W,  45,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081200,   , BEST,   0, 452N,  400W,  45,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081206,   , BEST,   0, 450N,  375W,  40,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081212,   , BEST,   0, 440N,  350W,  35,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081218,   , BEST,   0, 430N,  310W,  35,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081300,   , BEST,   0, 410N,  250W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081306,   , BEST,   0, 390N,  210W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081312,   , BEST,   0, 370N,  170W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081318,   , BEST,   0, 350N,  160W,  30,     , EX, , , , , , , , , , , , , , ARLENE     
AL, 01, 1963081400,   , BEST,   0, 340N,  160W,  25,     , EX, , , , , , , , , , , , , , ARLENE     
