EP, 17, 1994092206,   , BEST,   0, 125N, 1088W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092612,   , BEST,   0, 208N, 1196W, 105,  950, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092618,   , BEST,   0, 210N, 1194W, 100,  958, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092700,   , BEST,   0, 211N, 1193W,  85,  968, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092706,   , BEST,   0, 211N, 1191W,  80,  976, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092712,   , BEST,   0, 210N, 1188W,  75,  978, HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092718,   , BEST,   0, 211N, 1193W,  60,  991, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092800,   , BEST,   0, 213N, 1197W,  50,  997, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092806,   , BEST,   0, 215N, 1203W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092812,   , BEST,   0, 216N, 1212W,  30, 1006, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092818,   , BEST,   0, 218N, 1222W,  30, 1007, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092900,   , BEST,   0, 220N, 1229W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092906,   , BEST,   0, 220N, 1237W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092912,   , BEST,   0, 221N, 1243W,  25, 1009, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
EP, 17, 1994092918,   , BEST,   0, 221N, 1251W,  20, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     OLIVIA,
