AL, 04, 1994081612,   , BEST,   0, 113N,  394W,  30, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082012,   , BEST,   0, 238N,  582W,  50, 1009, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082018,   , BEST,   0, 249N,  597W,  45, 1010, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082100,   , BEST,   0, 261N,  610W,  40, 1011, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082106,   , BEST,   0, 273N,  623W,  35, 1012, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082112,   , BEST,   0, 287N,  631W,  35, 1013, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082118,   , BEST,   0, 304N,  631W,  35, 1013, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082200,   , BEST,   0, 322N,  628W,  35, 1012, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082206,   , BEST,   0, 338N,  628W,  35, 1008, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082212,   , BEST,   0, 350N,  630W,  35, 1006, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082218,   , BEST,   0, 362N,  623W,  40, 1004, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082300,   , BEST,   0, 379N,  607W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082306,   , BEST,   0, 399N,  584W,  40, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082312,   , BEST,   0, 422N,  555W,  45, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
AL, 04, 1994082318,   , BEST,   0, 447N,  520W,  45, 1003, TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      CHRIS,
