EP, 07, 1994072106,   , BEST,   0, 110N, 1219W,  25, 1008, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072612,   , BEST,   0, 122N, 1534W,  90,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072618,   , BEST,   0, 122N, 1545W,  80,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072700,   , BEST,   0, 121N, 1556W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072706,   , BEST,   0, 120N, 1568W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072712,   , BEST,   0, 118N, 1580W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072718,   , BEST,   0, 121N, 1599W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072800,   , BEST,   0, 125N, 1616W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072806,   , BEST,   0, 128N, 1633W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072812,   , BEST,   0, 131N, 1652W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072818,   , BEST,   0, 135N, 1671W,  55,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072900,   , BEST,   0, 137N, 1690W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072906,   , BEST,   0, 139N, 1707W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072912,   , BEST,   0, 142N, 1716W,  45,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994072918,   , BEST,   0, 152N, 1727W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994073000,   , BEST,   0, 166N, 1740W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994073006,   , BEST,   0, 177N, 1749W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994073012,   , BEST,   0, 181N, 1753W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994073018,   , BEST,   0, 183N, 1756W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
EP, 07, 1994073100,   , BEST,   0, 185N, 1760W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,      GILMA,
