EP, 13, 1994082818,   , BEST,   0, 144N, 1236W,  25, 1010, TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090118,   , BEST,   0, 163N, 1485W,  70,     , HU,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090200,   , BEST,   0, 160N, 1502W,  60,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090206,   , BEST,   0, 155N, 1517W,  50,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090212,   , BEST,   0, 150N, 1532W,  40,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090218,   , BEST,   0, 149N, 1547W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090300,   , BEST,   0, 148N, 1562W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090306,   , BEST,   0, 148N, 1576W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090312,   , BEST,   0, 148N, 1589W,  35,     , TS,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090318,   , BEST,   0, 148N, 1600W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090400,   , BEST,   0, 147N, 1611W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090406,   , BEST,   0, 146N, 1620W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090412,   , BEST,   0, 145N, 1628W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090418,   , BEST,   0, 145N, 1634W,  30,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
EP, 13, 1994090500,   , BEST,   0, 145N, 1640W,  25,     , TD,    ,    ,     ,     ,     ,     ,     ,     ,    ,    ,    ,    ,    ,    ,    ,    ,     KRISTY,
